﻿Updated 1/9/2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,Discounted Cash Price,Aetna,Aetna Medicare,Allwell from Home State Health,AllyAlign Health (NHC Advantage),AmBetter from Home State Health,Blue Cross Medicare ,Blue Access,Anthem Alliance,Blue Preferred,Pathway/Pathway X,Traditional Anthem BCBS,"Architectural Systems, Inc. (ASI)",Buchheit,Cardinal Scale (Tri State Healthcare Coalition),Carthage R-9 School District (Tri-State Healthcare Coalition),CIGNA HMO (includes Open Access Plus),CIGNA PPO,City of Springfield,City of Webb City (Tri State Healthcare Coalition),Diversified Plastics,Employers Benefit Alliance,Essence,Evolutions,Fabick CAT,FirstHealth Network,Health Net Federal Services,"Health Systems, Inc.",HealthLink HMO,HealthLink PPO,HealthLink WorkComp,Healthy Blue Medicaid (Anthem),Heart of America (Tri State Healthcare Coalition &amp;#8211;      Med Pay),"Home State Health Plan, Inc.",Humana-Commercial products,Humana-Medicare products,Integrity Home Care | Contract Term Date: 11/13/2022,"J and M Farms, Inc. (Tri-State Healthcare Coalition)",Jasper County Group (Tri-State Healthcare Coalition) | Contract Term Date: 11/30/2017,Jayhawk Fine Chemicals/Evonic(Tri State Healthcare Coalition),Jordan Valley Community Health Center (Tri-State Healthcare Coalition) | Contract Term Date: 12/31/2018,Krey Distributing | Contract Term Date: 03/01/2022,Liberty Utilities (Empire District Electric),Life.Church | Contract Term Date: 09/01/2022,Marshfield Investments | Contract Term Date: 12/31/2015,Medica,Meeks | Contract Term Date: 12/31/2018,Mercy Charity Contract,MERS Goodwill,Missouri Medicaid,Missouri Medicaid Pending,Missouri State University,Multiplan/PHCS/Beech Street,Ozarks Community Hospital,PHCS Savility,QuikTrip Corporation,Roper Automotive Group (Tri State Healthcare Coalition),S and H Farm Supply,Schreiber Foods | Contract Term Date: 12/31/2017,ShineSolar,SMC Packaging (Southern Missouri Containers) | Contract Term Date: 12/31/2017,Springfield Public Schools,Springfield Remanufacturing,SumnerOne | Contract Term Date: 12/31/2022,Trailiner,United Community Plan &amp;#8211; Missouri Medicaid,United Healthcare,United Healthcare &amp;#8211; Medicare Advantage,United HealthCare Veterans Affairs Community Care Plan,Valenz | Contract Term Date: 06/30/2023,Wal Mart Accountable Care Plan &amp;#8211; UMR,Webb City R-VII School District (Tri-State Healthcare Coalition),WellCare Health Plans,Blue Access,Anthem Alliance,Blue Preferred,Pathway/Pathway X,Traditional,,Minimum Negotiated Charge,Maximum Negotiated Charge
74080263,XR FEMUR 2 VIEWS RT           ,320,86334075740,4/1/2020,470.22,470.22, 282.13 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 340.67 , n/a , 357.37 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 343.26 , n/a , n/a , n/a , n/a , 399.69 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 340.67 , n/a , 357.37 , n/a , 282.13 , 399.69 
74080264,XR FEMUR 2 VIEWS BIL          ,320,86334075740,4/1/2020,470.22,470.22, 282.13 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 340.67 , n/a , 357.37 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 343.26 , n/a , n/a , n/a , n/a , 399.69 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 340.67 , n/a , 357.37 , n/a , 282.13 , 399.69 
74080265,XR ANGIO EA ADD VESSEL        ,323,86334075740,4/1/2020,2469.42,2469.42," 1,481.65 ", n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 1,789.09 ", n/a ," 1,876.76 ", n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 1,802.68 ", n/a , n/a , n/a , n/a ," 2,099.01 ", n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 1,789.09 ", n/a ," 1,876.76 ", n/a ," 1,481.65 "," 2,099.01 "
74080266,XR PTA RENAL/VISCERAL         ,320,86334075740,4/1/2020,2790.72,2790.72," 1,674.43 ", n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 2,021.88 ", n/a ," 2,120.95 ", n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 2,037.23 ", n/a , n/a , n/a , n/a ," 2,372.11 ", n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 2,021.88 ", n/a ," 2,120.95 ", n/a ," 1,674.43 "," 2,372.11 "
74080267,XR UPP EXTRM INFANT 2 BI      ,320,86334075740,4/1/2020,841.5,841.5, 504.90 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 609.67 , n/a , 639.54 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 614.30 , n/a , n/a , n/a , n/a , 715.28 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 609.67 , n/a , 639.54 , n/a , 504.90 , 715.28 
74080268,INSERT TIPS                   ,360,86334075740,4/1/2020,45988.74,45988.74," 27,593.24 ", n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 33,318.84 ", n/a ," 34,951.44 ", n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 33,571.78 ", n/a , n/a , n/a , n/a ," 39,090.43 ", n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 33,318.84 ", n/a ," 34,951.44 ", n/a ," 27,593.24 "," 39,090.43 "
74080269,OCCLUSON/EMBOLIZ CNS PERM     ,360,86334075740,4/1/2020,325.38,325.38, 195.23 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 235.74 , n/a , 247.29 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 237.53 , n/a , n/a , n/a , n/a , 276.57 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 235.74 , n/a , 247.29 , n/a , 195.23 , 276.57 
74080270,SENTINL NDE RAD TR ID INJ     ,360,86334075740,4/1/2020,3455.76,3455.76," 2,073.46 ", n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 2,503.70 ", n/a ," 2,626.38 ", n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 2,522.70 ", n/a , n/a , n/a , n/a ," 2,937.40 ", n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 2,503.70 ", n/a ," 2,626.38 ", n/a ," 2,073.46 "," 2,937.40 "
74080271,ENDOVAS REPR VISC AORTA 1     ,360,86334075740,4/1/2020,15582.54,15582.54," 9,349.52 ", n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 11,289.55 ", n/a ," 11,842.73 ", n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 11,375.25 ", n/a , n/a , n/a , n/a ," 13,245.16 ", n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 11,289.55 ", n/a ," 11,842.73 ", n/a ," 9,349.52 "," 13,245.16 "
74080272,ENDOVAS REPR VISC AORTA 2     ,360,86334075740,4/1/2020,15582.54,15582.54," 9,349.52 ", n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 11,289.55 ", n/a ," 11,842.73 ", n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 11,375.25 ", n/a , n/a , n/a , n/a ," 13,245.16 ", n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 11,289.55 ", n/a ," 11,842.73 ", n/a ," 9,349.52 "," 13,245.16 "
74080273,ENDOVAS REPR VISC AORTA 3     ,360,86334075740,4/1/2020,15582.54,15582.54," 9,349.52 ", n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 11,289.55 ", n/a ," 11,842.73 ", n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 11,375.25 ", n/a , n/a , n/a , n/a ," 13,245.16 ", n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 11,289.55 ", n/a ," 11,842.73 ", n/a ," 9,349.52 "," 13,245.16 "
74080274,ENDOVAS REPR VISC AORTA 4     ,360,86334075740,4/1/2020,15582.54,15582.54," 9,349.52 ", n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 11,289.55 ", n/a ," 11,842.73 ", n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 11,375.25 ", n/a , n/a , n/a , n/a ," 13,245.16 ", n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 11,289.55 ", n/a ," 11,842.73 ", n/a ," 9,349.52 "," 13,245.16 "
74080275,ENDOVAS RPR VISC&INFRAR 1     ,360,86334075740,4/1/2020,2653.02,2653.02," 1,591.81 ", n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 1,922.11 ", n/a ," 2,016.30 ", n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 1,936.70 ", n/a , n/a , n/a , n/a ," 2,255.07 ", n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 1,922.11 ", n/a ," 2,016.30 ", n/a ," 1,591.81 "," 2,255.07 "
74080276,ENDOVAS RPR VISC&INFRAR 2     ,360,86334075740,4/1/2020,2653.02,2653.02," 1,591.81 ", n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 1,922.11 ", n/a ," 2,016.30 ", n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 1,936.70 ", n/a , n/a , n/a , n/a ," 2,255.07 ", n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 1,922.11 ", n/a ," 2,016.30 ", n/a ," 1,591.81 "," 2,255.07 "
74080277,ENDOVAS RPR VISC&INFRAR 3     ,360,86334075740,4/1/2020,2653.02,2653.02," 1,591.81 ", n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 1,922.11 ", n/a ," 2,016.30 ", n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 1,936.70 ", n/a , n/a , n/a , n/a ," 2,255.07 ", n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 1,922.11 ", n/a ," 2,016.30 ", n/a ," 1,591.81 "," 2,255.07 "
74080278,ENDOVAS RPR VISC&INFRAR 4     ,360,86334075740,4/1/2020,2653.02,2653.02," 1,591.81 ", n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 1,922.11 ", n/a ," 2,016.30 ", n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 1,936.70 ", n/a , n/a , n/a , n/a ," 2,255.07 ", n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 1,922.11 ", n/a ," 2,016.30 ", n/a ," 1,591.81 "," 2,255.07 "
74080279,ABS/CYST DRN CATH EXCHNGE     ,361,86334075740,4/1/2020,1584.06,1584.06, 950.44 , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 1,147.65 ", n/a ," 1,203.89 ", n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 1,156.36 ", n/a , n/a , n/a , n/a ," 1,346.45 ", n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 1,147.65 ", n/a ," 1,203.89 ", n/a , 950.44 ," 1,346.45 "
74080280,ABSCES/CYST EXIST CTH INJ     ,361,86334075740,4/1/2020,2479.62,2479.62," 1,487.77 ", n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 1,796.48 ", n/a ," 1,884.51 ", n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 1,810.12 ", n/a , n/a , n/a , n/a ," 2,107.68 ", n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 1,796.48 ", n/a ," 1,884.51 ", n/a ," 1,487.77 "," 2,107.68 "
74080281,BLADDER ABSCESS DRAIN         ,361,86334075740,4/1/2020,961.86,961.86, 577.12 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 696.87 , n/a , 731.01 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 702.16 , n/a , n/a , n/a , n/a , 817.58 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 696.87 , n/a , 731.01 , n/a , 577.12 , 817.58 
74080282,ANEURYM/VAS FIST IA EMBOL     ,361,86334075740,4/1/2020,797.64,797.64, 478.58 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 577.89 , n/a , 606.21 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 582.28 , n/a , n/a , n/a , n/a , 677.99 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 577.89 , n/a , 606.21 , n/a , 478.58 , 677.99 
74080283,ART MECH THROM 2NDARY ADD     ,361,86334075740,4/1/2020,5280.54,5280.54," 3,168.32 ", n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 3,825.75 ", n/a ," 4,013.21 ", n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 3,854.79 ", n/a , n/a , n/a , n/a ," 4,488.46 ", n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 3,825.75 ", n/a ," 4,013.21 ", n/a ," 3,168.32 "," 4,488.46 "
74080284,ART MECH THROMB PRIM ADD      ,361,86334075740,4/1/2020,5280.54,5280.54," 3,168.32 ", n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 3,825.75 ", n/a ," 4,013.21 ", n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 3,854.79 ", n/a , n/a , n/a , n/a ," 4,488.46 ", n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 3,825.75 ", n/a ," 4,013.21 ", n/a ," 3,168.32 "," 4,488.46 "
74080285,ART MECH THROMBECTMY PRIM     ,361,86334075740,4/1/2020,12880.56,12880.56," 7,728.34 ", n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 9,331.97 ", n/a ," 9,789.23 ", n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 9,402.81 ", n/a , n/a , n/a , n/a ," 10,948.48 ", n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 9,331.97 ", n/a ," 9,789.23 ", n/a ," 7,728.34 "," 10,948.48 "
74080286,ARTERIAL CATH/CANN PERC       ,361,86334075740,4/1/2020,338.65,338.65, 203.19 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 245.35 , n/a , 257.37 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 247.21 , n/a , n/a , n/a , n/a , 287.85 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 245.35 , n/a , 257.37 , n/a , 203.19 , 287.85 
74080287,ARTHROCEN ASP INTER JT WO     ,361,86334075740,4/1/2020,1261.74,1261.74, 757.04 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 914.13 , n/a , 958.92 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 921.07 , n/a , n/a , n/a , n/a ," 1,072.48 ", n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 914.13 , n/a , 958.92 , n/a , 757.04 ," 1,072.48 "
74080288,ARTHROCEN ASP MAJOR JT WO     ,361,86334075740,4/1/2020,1502.46,1502.46, 901.48 , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 1,088.53 ", n/a ," 1,141.87 ", n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 1,096.80 ", n/a , n/a , n/a , n/a ," 1,277.09 ", n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 1,088.53 ", n/a ," 1,141.87 ", n/a , 901.48 ," 1,277.09 "
74080289,ARTHROCEN ASP SMALL JT WO     ,361,86334075740,4/1/2020,270.3,270.3, 162.18 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 195.83 , n/a , 205.43 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 197.32 , n/a , n/a , n/a , n/a , 229.76 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 195.83 , n/a , 205.43 , n/a , 162.18 , 229.76 
74080290,ARTHROGRAM ELBOW INJ          ,361,86334075740,4/1/2020,233.58,233.58, 140.15 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 169.23 , n/a , 177.52 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 170.51 , n/a , n/a , n/a , n/a , 198.54 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 169.23 , n/a , 177.52 , n/a , 140.15 , 198.54 
74080291,ARTHROGRAM KNEE CON INJ       ,361,86334075740,4/1/2020,349.86,349.86, 209.92 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 253.47 , n/a , 265.89 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 255.40 , n/a , n/a , n/a , n/a , 297.38 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 253.47 , n/a , 265.89 , n/a , 209.92 , 297.38 
74080292,ARTHROGRAM SHOULDER INJ       ,361,86334075740,4/1/2020,210.12,210.12, 126.07 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 152.23 , n/a , 159.69 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 153.39 , n/a , n/a , n/a , n/a , 178.60 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 152.23 , n/a , 159.69 , n/a , 126.07 , 178.60 
74080293,ARTHROGRAM WRIST INJ          ,361,86334075740,4/1/2020,303.96,303.96, 182.38 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 220.22 , n/a , 231.01 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 221.89 , n/a , n/a , n/a , n/a , 258.37 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 220.22 , n/a , 231.01 , n/a , 182.38 , 258.37 
